rna2771	AACS02000002.1	+	2930594	2931084	2930594	2931084	2	2930594,2930844,	2930780,2931084,	0	gene2771	cmpl	cmpl	0,0,
rna2770	AACS02000002.1	-	2925797	2929643	2925797	2929643	8	2925797,2927215,2927425,2927820,2928078,2928188,2929089,2929235,	2927165,2927374,2927763,2928026,2928138,2929040,2929187,2929643,	0	gene2770	cmpl	cmpl	0,0,1,2,2,2,0,0,
rna2769	AACS02000002.1	+	2924897	2925769	2924897	2925769	4	2924897,2925058,2925196,2925460,	2925001,2925135,2925387,2925769,	0	gene2769	cmpl	cmpl	0,2,1,0,
rna2768	AACS02000002.1	+	2922846	2924272	2922846	2924272	3	2922846,2923722,2924189,	2923669,2924130,2924272,	0	gene2768	cmpl	cmpl	0,1,1,
rna2767	AACS02000002.1	+	2920235	2921264	2920235	2921264	3	2920235,2920738,2921187,	2920680,2921131,2921264,	0	gene2767	cmpl	cmpl	0,1,1,
rna2766	AACS02000002.1	+	2918137	2919601	2918224	2919601	3	2918137,2919052,2919518,	2918999,2919451,2919601,	0	gene2766	cmpl	cmpl	0,1,1,
rna2765	AACS02000002.1	+	2916774	2917876	2916812	2917876	4	2916774,2916970,2917077,2917498,	2916913,2917022,2917434,2917876,	0	gene2765	cmpl	cmpl	0,2,0,0,
rna2764	AACS02000002.1	+	2915008	2916057	2915008	2915827	1	2915008,	2916057,	0	gene2764	cmpl	cmpl	0,
rna2763	AACS02000002.1	-	2914436	2914517	2914517	2914517	1	2914436,	2914517,	0	gene2763	none	none	-1,
rna2762	AACS02000002.1	+	2910250	2913805	2910250	2913805	14	2910250,2910556,2910777,2911066,2911236,2911346,2911713,2911887,2912172,2912482,2912915,2913155,2913434,2913649,	2910368,2910720,2911008,2911181,2911286,2911649,2911782,2912067,2912304,2912684,2912995,2913317,2913563,2913805,	0	gene2762	cmpl	cmpl	0,1,0,0,1,0,0,0,0,0,1,0,0,0,
rna2761	AACS02000002.1	-	2908850	2909979	2908946	2909979	3	2908850,2909425,2909712,	2909365,2909633,2909979,	0	gene2761	cmpl	cmpl	1,0,0,
rna2760	AACS02000002.1	+	2906015	2908328	2906015	2908328	6	2906015,2906434,2906603,2906738,2906899,2907587,	2906280,2906555,2906677,2906842,2907535,2908328,	0	gene2760	cmpl	cmpl	0,1,2,1,0,0,
rna2759	AACS02000002.1	-	2903795	2905751	2903795	2905730	7	2903795,2904036,2904355,2904728,2904888,2905321,2905439,	2903978,2904293,2904664,2904841,2905271,2905390,2905751,	0	gene2759	cmpl	cmpl	0,1,1,2,0,0,0,
rna2758	AACS02000002.1	+	2901702	2903440	2901702	2903440	3	2901702,2902497,2903349,	2902395,2903234,2903440,	0	gene2758	cmpl	cmpl	0,0,2,
rna2757	AACS02000002.1	+	2898712	2900640	2898712	2900640	5	2898712,2898826,2899516,2899978,2900521,	2898734,2899465,2899929,2900465,2900640,	0	gene2757	cmpl	cmpl	0,1,1,0,1,
rna2756	AACS02000002.1	-	2897870	2898345	2897870	2898345	2	2897870,2898233,	2898172,2898345,	0	gene2756	cmpl	cmpl	1,0,
rna2755	AACS02000002.1	+	2896655	2897798	2896655	2897747	2	2896655,2897178,	2897130,2897798,	0	gene2755	cmpl	cmpl	0,1,
rna2754	AACS02000002.1	-	2894107	2895748	2894107	2895748	3	2894107,2895304,2895638,	2895251,2895565,2895748,	0	gene2754	cmpl	cmpl	2,2,0,
rna2753	AACS02000002.1	+	2890475	2894019	2890475	2894019	16	2890475,2890651,2891090,2891205,2891496,2891645,2891860,2892012,2892103,2892218,2892663,2892823,2892954,2893128,2893233,2893461,	2890596,2891038,2891164,2891359,2891596,2891806,2891960,2892053,2892162,2892611,2892771,2892902,2893069,2893175,2893397,2894019,	0	gene2753	cmpl	cmpl	0,1,1,0,1,2,1,2,1,0,0,0,1,2,1,0,
rna2752	AACS02000002.1	+	2888484	2890089	2888484	2890089	1	2888484,	2890089,	0	gene2752	cmpl	cmpl	0,
rna2751	AACS02000002.1	+	2886555	2886906	2886555	2886906	1	2886555,	2886906,	0	gene2751	cmpl	cmpl	0,
rna2750	AACS02000002.1	+	2885360	2885925	2885360	2885925	2	2885360,2885478,	2885423,2885925,	0	gene2750	cmpl	cmpl	0,0,
rna2749	AACS02000002.1	+	2880277	2883652	2880277	2883652	2	2880277,2880660,	2880612,2883652,	0	gene2749	cmpl	cmpl	0,2,
rna2748	AACS02000002.1	+	2878487	2880011	2878487	2880011	1	2878487,	2880011,	0	gene2748	cmpl	cmpl	0,
rna2747	AACS02000002.1	+	2876278	2877997	2876278	2877997	1	2876278,	2877997,	0	gene2747	cmpl	cmpl	0,
rna2746	AACS02000002.1	-	2874776	2876147	2874776	2876147	5	2874776,2875274,2875573,2875708,2875976,	2875225,2875521,2875654,2875921,2876147,	0	gene2746	cmpl	cmpl	1,0,0,0,0,
rna2745	AACS02000002.1	+	2873787	2874691	2873829	2874691	4	2873787,2873966,2874489,2874557,	2873905,2874425,2874504,2874691,	0	gene2745	cmpl	cmpl	0,1,1,1,
rna2744	AACS02000002.1	-	2872329	2873124	2872329	2873124	3	2872329,2872533,2872938,	2872458,2872854,2873124,	0	gene2744	cmpl	cmpl	0,0,0,
rna2743	AACS02000002.1	-	2871042	2871705	2871232	2871643	3	2871042,2871196,2871371,	2871142,2871317,2871705,	0	gene2743	cmpl	cmpl	-1,2,0,
rna2742	AACS02000002.1	-	2868138	2870680	2868138	2870680	10	2868138,2868300,2868583,2869429,2869595,2869742,2869928,2870068,2870213,2870458,	2868253,2868518,2869368,2869545,2869684,2869885,2870008,2870145,2870408,2870680,	0	gene2742	cmpl	cmpl	2,0,1,2,0,1,2,0,0,0,
rna2741	AACS02000002.1	-	2866957	2867741	2866957	2867675	3	2866957,2867093,2867479,	2867021,2867433,2867741,	0	gene2741	cmpl	cmpl	2,1,0,
rna2740	AACS02000002.1	-	2864988	2866713	2865105	2866713	7	2864988,2865267,2865401,2865561,2865888,2866042,2866331,	2865207,2865344,2865507,2865833,2865988,2866272,2866713,	0	gene2740	cmpl	cmpl	0,1,0,1,0,1,0,
rna2739	AACS02000002.1	-	2863290	2863949	2863290	2863949	3	2863290,2863535,2863942,	2863467,2863888,2863949,	0	gene2739	cmpl	cmpl	0,1,0,
rna2738	AACS02000002.1	-	2861526	2862881	2861526	2862846	2	2861526,2862654,	2862603,2862881,	0	gene2738	cmpl	cmpl	0,0,
rna2737	AACS02000002.1	-	2861225	2861328	2861328	2861328	1	2861225,	2861328,	0	gene2737	none	none	-1,
rna2736	AACS02000002.1	+	2859250	2861035	2859250	2861035	9	2859250,2859505,2859634,2859867,2859963,2860119,2860309,2860867,2861026,	2859448,2859565,2859795,2859902,2860063,2860258,2860808,2860956,2861035,	0	gene2736	cmpl	cmpl	0,0,0,2,1,2,0,1,0,
rna2735	AACS02000002.1	-	2857686	2858971	2857747	2858827	7	2857686,2857911,2858008,2858093,2858202,2858281,2858731,	2857853,2857952,2858038,2858144,2858214,2858674,2858971,	0	gene2735	cmpl	cmpl	2,0,0,0,0,0,0,
rna2734	AACS02000002.1	-	2855756	2857063	2856298	2857063	4	2855756,2856034,2856291,2856791,	2855849,2856087,2856737,2857063,	0	gene2734	cmpl	cmpl	-1,-1,2,0,
rna2733	AACS02000002.1	-	2853333	2855583	2853333	2855583	8	2853333,2853469,2853698,2853954,2854050,2854377,2855142,2855333,	2853417,2853506,2853874,2853974,2854326,2855060,2855272,2855583,	0	gene2733	cmpl	cmpl	0,2,0,1,1,2,1,0,
rna2732	AACS02000002.1	+	2850609	2852062	2850609	2852062	3	2850609,2851277,2851480,	2851162,2851426,2852062,	0	gene2732	cmpl	cmpl	0,1,0,
rna2731	AACS02000002.1	-	2847521	2848671	2847521	2848472	2	2847521,2848375,	2848315,2848671,	0	gene2731	cmpl	cmpl	1,0,
rna2730	AACS02000002.1	-	2845361	2847059	2845414	2847059	6	2845361,2845682,2845956,2846166,2846737,2846905,	2845613,2845900,2846104,2846686,2846845,2847059,	0	gene2730	cmpl	cmpl	2,0,2,1,1,0,
rna2729	AACS02000002.1	-	2843963	2844952	2843963	2844952	5	2843963,2844151,2844447,2844732,2844906,	2844082,2844321,2844634,2844846,2844952,	0	gene2729	cmpl	cmpl	1,2,1,1,0,
rna2728	AACS02000002.1	-	2841249	2843209	2841249	2842958	3	2841249,2842105,2843074,	2842049,2843005,2843209,	0	gene2728	cmpl	cmpl	1,0,-1,
rna2727	AACS02000002.1	+	2840782	2840887	2840887	2840887	1	2840782,	2840887,	0	gene2727	none	none	-1,
rna2726	AACS02000002.1	-	2839329	2840682	2839329	2840682	2	2839329,2840505,	2840436,2840682,	0	gene2726	cmpl	cmpl	0,0,
rna2725	AACS02000002.1	+	2837980	2838931	2837980	2838931	1	2837980,	2838931,	0	gene2725	cmpl	cmpl	0,
rna2724	AACS02000002.1	-	2836156	2837457	2836156	2837457	3	2836156,2836469,2837274,	2836343,2837221,2837457,	0	gene2724	cmpl	cmpl	2,0,0,
rna2723	AACS02000002.1	-	2830849	2833293	2830849	2833293	3	2830849,2831912,2832614,	2831856,2832566,2833293,	0	gene2723	cmpl	cmpl	1,1,0,
rna2722	AACS02000002.1	+	2828651	2829287	2828651	2829287	3	2828651,2828719,2829110,	2828658,2829051,2829287,	0	gene2722	cmpl	cmpl	0,1,0,
rna2721	AACS02000002.1	+	2824742	2825433	2824742	2825433	2	2824742,2825226,	2825165,2825433,	0	gene2721	cmpl	cmpl	0,0,
rna2720	AACS02000002.1	+	2821271	2824289	2821271	2824289	7	2821271,2821381,2822011,2822459,2822656,2822860,2823401,	2821309,2821952,2822408,2822603,2822805,2823346,2824289,	0	gene2720	cmpl	cmpl	0,2,0,1,1,0,0,
rna2719	AACS02000002.1	-	2819558	2821027	2819558	2820739	3	2819558,2820589,2820703,	2820535,2820647,2821027,	0	gene2719	cmpl	cmpl	1,0,0,
rna2718	AACS02000002.1	-	2816483	2819204	2816483	2819204	8	2816483,2816893,2817784,2818009,2818127,2818488,2818627,2819051,	2816825,2817720,2817960,2818065,2818422,2818571,2818828,2819204,	0	gene2718	cmpl	cmpl	0,1,2,0,2,0,0,0,
rna2717	AACS02000002.1	+	2814543	2816396	2814543	2816396	11	2814543,2814889,2815021,2815095,2815279,2815386,2815609,2815977,2816150,2816246,2816322,	2814825,2814964,2815037,2815229,2815330,2815527,2815929,2816085,2816184,2816268,2816396,	0	gene2717	cmpl	cmpl	0,0,0,1,0,0,0,2,2,0,1,
rna2716	AACS02000002.1	-	2810508	2813925	2810508	2813925	4	2810508,2812580,2813758,2813882,	2812523,2813705,2813827,2813925,	0	gene2716	cmpl	cmpl	1,1,1,0,
rna2715	AACS02000002.1	-	2808767	2809417	2808767	2809417	3	2808767,2809025,2809330,	2808968,2809274,2809417,	0	gene2715	cmpl	cmpl	0,0,0,
rna2714	AACS02000002.1	+	2805937	2808453	2805937	2808453	17	2805937,2806094,2806339,2806466,2806611,2806719,2806800,2806879,2806986,2807190,2807435,2807530,2807679,2807843,2808087,2808188,2808435,	2806038,2806285,2806412,2806557,2806672,2806747,2806819,2806930,2807144,2807377,2807468,2807620,2807786,2808021,2808130,2808385,2808453,	0	gene2714	cmpl	cmpl	0,2,1,2,0,1,2,0,0,2,0,0,0,2,0,1,0,
rna2713	AACS02000002.1	-	2802975	2805317	2802975	2805317	14	2802975,2803201,2803374,2803522,2803847,2803942,2804220,2804416,2804587,2804698,2804762,2804853,2805029,2805152,	2803144,2803324,2803461,2803786,2803887,2804159,2804363,2804522,2804647,2804710,2804800,2804899,2805101,2805317,	0	gene2713	cmpl	cmpl	2,2,2,2,1,0,1,0,0,0,1,0,0,0,
rna2712	AACS02000002.1	+	2799994	2802724	2800047	2802724	12	2799994,2800311,2800423,2800649,2800871,2801010,2801200,2801488,2801871,2802035,2802158,2802664,	2800256,2800373,2800597,2800821,2800960,2801148,2801433,2801815,2801977,2802100,2802608,2802724,	0	gene2712	cmpl	cmpl	0,2,1,1,2,1,1,0,0,1,0,0,
rna2711	AACS02000002.1	-	2798736	2799200	2798736	2799200	3	2798736,2798836,2798928,	2798783,2798874,2799200,	0	gene2711	cmpl	cmpl	1,2,0,
rna2710	AACS02000002.1	-	2795556	2798109	2795556	2798109	11	2795556,2795724,2795973,2796321,2796776,2796950,2797093,2797264,2797422,2797564,2797824,	2795671,2795909,2796270,2796719,2796901,2797039,2797236,2797371,2797502,2797759,2798109,	0	gene2710	cmpl	cmpl	2,0,0,1,2,0,1,2,0,0,0,
rna2709	AACS02000002.1	-	2793801	2795259	2793801	2795259	8	2793801,2793931,2794131,2794272,2794442,2794567,2794731,2794977,	2793875,2794062,2794220,2794391,2794510,2794680,2794929,2795259,	0	gene2709	cmpl	cmpl	1,2,0,1,2,0,0,0,
rna2708	AACS02000002.1	-	2791822	2792429	2791822	2792429	2	2791822,2792004,	2791844,2792429,	0	gene2708	cmpl	cmpl	2,0,
rna2707	AACS02000002.1	-	2790123	2790839	2790377	2790839	2	2790123,2790366,	2790308,2790839,	0	gene2707	cmpl	cmpl	-1,0,
rna2706	AACS02000002.1	+	2786566	2789804	2786566	2789804	8	2786566,2787021,2787867,2788324,2788924,2789051,2789195,2789684,	2786971,2787814,2788278,2788876,2788995,2789146,2789634,2789804,	0	gene2706	cmpl	cmpl	0,0,1,1,1,0,2,0,
rna2705	AACS02000002.1	-	2785867	2786378	2785924	2786378	3	2785867,2786119,2786267,	2786063,2786217,2786378,	0	gene2705	cmpl	cmpl	2,0,0,
rna2704	AACS02000002.1	-	2780142	2785020	2780288	2785020	23	2780142,2780422,2780801,2780958,2781339,2781461,2781549,2781871,2781951,2782122,2782281,2782751,2782957,2783045,2783325,2783492,2783802,2784002,2784095,2784306,2784372,2784568,2784705,	2780338,2780743,2780900,2781285,2781406,2781487,2781603,2781895,2782064,2782207,2782696,2782901,2782995,2783271,2783369,2783737,2783863,2784051,2784248,2784333,2784513,2784655,2785020,	0	gene2704	cmpl	cmpl	1,1,1,1,0,1,1,1,2,1,0,0,1,0,1,2,1,0,0,0,0,0,0,
rna2703	AACS02000002.1	+	2779478	2780179	2779478	2780179	2	2779478,2779606,	2779523,2780179,	0	gene2703	cmpl	cmpl	0,0,
rna2702	AACS02000002.1	-	2777580	2778597	2777580	2778568	5	2777580,2777821,2777978,2778177,2778340,	2777759,2777869,2778124,2778287,2778597,	0	gene2702	cmpl	cmpl	1,1,2,0,0,
rna2701	AACS02000002.1	-	2775614	2776424	2775614	2776424	4	2775614,2775836,2775953,2776193,	2775775,2775884,2776119,2776424,	0	gene2701	cmpl	cmpl	1,1,0,0,
rna2700	AACS02000002.1	+	2774127	2775427	2774151	2775256	4	2774127,2774476,2774787,2775236,	2774416,2774727,2775166,2775427,	0	gene2700	cmpl	cmpl	0,1,0,1,
rna2699	AACS02000002.1	+	2772924	2773726	2772924	2773726	2	2772924,2773333,	2773278,2773726,	0	gene2699	cmpl	cmpl	0,0,
rna2698	AACS02000002.1	+	2769052	2772325	2769052	2772325	17	2769052,2769184,2769366,2769524,2769679,2769936,2770018,2770108,2770363,2770423,2770682,2770804,2771157,2771372,2771518,2771779,2772216,	2769115,2769217,2769472,2769629,2769881,2769964,2770053,2770320,2770383,2770633,2770745,2771106,2771322,2771463,2771722,2772159,2772325,	0	gene2698	cmpl	cmpl	0,0,0,1,1,2,0,2,1,0,0,0,2,2,0,0,2,
rna2697	AACS02000002.1	+	2765963	2768401	2765963	2768401	9	2765963,2766319,2766558,2766713,2766923,2767071,2767252,2768056,2768295,	2766113,2766372,2766644,2766862,2767012,2767196,2767998,2768244,2768401,	0	gene2697	cmpl	cmpl	0,0,2,1,0,2,1,0,2,
rna2696	AACS02000002.1	+	2765024	2765761	2765024	2765761	3	2765024,2765167,2765318,	2765073,2765221,2765761,	0	gene2696	cmpl	cmpl	0,1,1,
rna2695	AACS02000002.1	+	2764420	2764795	2764420	2764795	2	2764420,2764567,	2764504,2764795,	0	gene2695	cmpl	cmpl	0,0,
rna2694	AACS02000002.1	-	2759125	2761693	2759125	2761693	1	2759125,	2761693,	0	gene2694	cmpl	cmpl	0,
rna2693	AACS02000002.1	-	2755314	2755726	2755314	2755726	2	2755314,2755417,	2755359,2755726,	0	gene2693	cmpl	cmpl	0,0,
rna2692	AACS02000002.1	-	2753486	2755287	2753486	2755287	6	2753486,2754389,2754561,2754709,2755028,2755161,	2754334,2754511,2754650,2754971,2755108,2755287,	0	gene2692	cmpl	cmpl	1,2,0,2,0,0,
rna2691	AACS02000002.1	+	2749965	2751663	2749965	2751663	7	2749965,2750452,2750566,2750997,2751337,2751500,2751598,	2750028,2750510,2750934,2751088,2751360,2751543,2751663,	0	gene2691	cmpl	cmpl	0,0,1,0,1,0,1,
rna2690	AACS02000002.1	-	2749128	2749718	2749128	2749718	3	2749128,2749568,2749704,	2749507,2749649,2749718,	0	gene2690	cmpl	cmpl	2,2,0,
rna2689	AACS02000002.1	+	2748178	2748896	2748178	2748896	4	2748178,2748245,2748397,2748769,	2748191,2748340,2748708,2748896,	0	gene2689	cmpl	cmpl	0,1,0,2,
rna2688	AACS02000002.1	+	2746718	2747856	2746838	2747813	4	2746718,2746919,2747328,2747586,	2746870,2747273,2747531,2747856,	0	gene2688	cmpl	cmpl	0,2,2,1,
rna2687	AACS02000002.1	-	2741765	2746497	2741765	2746497	8	2741765,2742247,2742754,2744892,2744984,2745722,2746079,2746400,	2742195,2742704,2744840,2744933,2745672,2746027,2746349,2746497,	0	gene2687	cmpl	cmpl	2,1,0,1,0,1,1,0,
rna2686	AACS02000002.1	-	2740314	2741301	2740314	2741301	5	2740314,2740633,2740807,2740939,2741213,	2740574,2740752,2740875,2741148,2741301,	0	gene2686	cmpl	cmpl	1,2,0,1,0,
rna2685	AACS02000002.1	+	2737022	2739889	2737022	2739889	11	2737022,2737320,2737567,2737693,2737823,2738008,2738147,2738224,2738368,2739145,2739420,	2737265,2737515,2737644,2737776,2737960,2738097,2738173,2738311,2739087,2739363,2739889,	0	gene2685	cmpl	cmpl	0,0,0,2,1,0,2,1,1,0,2,
rna2684	AACS02000002.1	+	2733757	2734807	2733757	2734807	2	2733757,2734079,	2734019,2734807,	0	gene2684	cmpl	cmpl	0,1,
rna2683	AACS02000002.1	+	2731279	2731444	2731279	2731444	1	2731279,	2731444,	0	gene2683	cmpl	cmpl	0,
rna2682	AACS02000002.1	-	2729973	2731629	2730370	2731212	7	2729973,2730502,2730896,2731032,2731164,2731367,2731568,	2730436,2730837,2730969,2731089,2731220,2731474,2731629,	0	gene2682	cmpl	cmpl	0,1,0,0,0,-1,-1,
rna2681	AACS02000002.1	-	2728520	2729759	2728520	2729759	5	2728520,2729187,2729390,2729591,2729711,	2729129,2729316,2729536,2729658,2729759,	0	gene2681	cmpl	cmpl	0,0,1,0,0,
rna2680	AACS02000002.1	+	2727633	2728372	2727633	2728372	5	2727633,2727727,2727832,2728100,2728345,	2727677,2727782,2728046,2728285,2728372,	0	gene2680	cmpl	cmpl	0,2,0,1,0,
rna2679	AACS02000002.1	-	2723008	2726933	2723008	2726933	10	2723008,2723347,2723556,2723845,2724017,2724423,2724919,2726167,2726390,2726788,	2723287,2723499,2723793,2723949,2724366,2724861,2726118,2726336,2726738,2726933,	0	gene2679	cmpl	cmpl	0,1,1,2,1,1,2,1,1,0,
rna2678	AACS02000002.1	+	2721405	2722294	2721405	2722294	3	2721405,2721858,2722039,	2721526,2721956,2722294,	0	gene2678	cmpl	cmpl	0,1,0,
rna2677	AACS02000002.1	+	2720259	2720871	2720259	2720871	5	2720259,2720349,2720461,2720642,2720831,	2720292,2720414,2720561,2720779,2720871,	0	gene2677	cmpl	cmpl	0,0,2,0,2,
rna2676	AACS02000002.1	-	2717802	2720004	2717802	2719813	6	2717802,2718534,2719280,2719365,2719513,2719883,	2718481,2719212,2719293,2719462,2719819,2720004,	0	gene2676	cmpl	cmpl	2,2,1,0,0,-1,
rna2675	AACS02000002.1	+	2715748	2717039	2715748	2717039	5	2715748,2715874,2716356,2716583,2716698,	2715817,2715884,2716403,2716641,2717039,	0	gene2675	cmpl	cmpl	0,0,1,0,1,
rna2674	AACS02000002.1	-	2713406	2715470	2713627	2715361	2	2713406,2713588,	2713532,2715470,	0	gene2674	cmpl	cmpl	-1,0,
rna2673	AACS02000002.1	-	2712791	2712873	2712873	2712873	1	2712791,	2712873,	0	gene2673	none	none	-1,
rna2672	AACS02000002.1	-	2711679	2712662	2711679	2712662	4	2711679,2712192,2712360,2712631,	2712066,2712221,2712417,2712662,	0	gene2672	cmpl	cmpl	0,1,1,0,
rna2671	AACS02000002.1	+	2710623	2711404	2710623	2711382	2	2710623,2711018,	2710943,2711404,	0	gene2671	cmpl	cmpl	0,2,
rna2670	AACS02000002.1	-	2709045	2710414	2709045	2710241	4	2709045,2709447,2709872,2710135,	2709314,2709813,2710082,2710414,	0	gene2670	cmpl	cmpl	1,1,1,0,
rna2669	AACS02000002.1	+	2705425	2708445	2705425	2708445	11	2705425,2705503,2705599,2705759,2705930,2706274,2706539,2706652,2707102,2707844,2708382,	2705450,2705533,2705689,2705871,2706225,2706490,2706599,2707046,2707792,2708308,2708445,	0	gene2669	cmpl	cmpl	0,1,1,1,2,0,0,0,1,1,0,
rna2668	AACS02000002.1	-	2703804	2705220	2703804	2705220	6	2703804,2704027,2704521,2704859,2704989,2705116,	2703969,2704463,2704800,2704939,2705068,2705220,	0	gene2668	cmpl	cmpl	0,2,2,0,2,0,
rna2667	AACS02000002.1	+	2701018	2703492	2701025	2703264	8	2701018,2701150,2701255,2701451,2701525,2701762,2702246,2702935,	2701081,2701200,2701394,2701470,2701704,2702195,2702883,2703492,	0	gene2667	cmpl	cmpl	0,2,1,2,0,2,0,1,
rna2666	AACS02000002.1	-	2699846	2700888	2699908	2700888	2	2699846,2700689,	2700636,2700888,	0	gene2666	cmpl	cmpl	1,0,
rna2665	AACS02000002.1	+	2697971	2699893	2698134	2699893	4	2697971,2698197,2698464,2699252,	2698146,2698411,2699199,2699893,	0	gene2665	cmpl	cmpl	0,0,1,1,
rna2664	AACS02000002.1	-	2696110	2697798	2696110	2697798	6	2696110,2696344,2696851,2697038,2697330,2697723,	2696249,2696798,2696982,2697276,2697664,2697798,	0	gene2664	cmpl	cmpl	2,1,2,1,0,0,
rna2663	AACS02000002.1	+	2689682	2692127	2689682	2692127	12	2689682,2689780,2689863,2690006,2690082,2690328,2690506,2690734,2690820,2690914,2691011,2691866,	2689733,2689813,2689954,2690021,2690276,2690450,2690685,2690765,2690846,2690926,2691250,2692127,	0	gene2663	cmpl	cmpl	0,0,0,1,1,0,2,1,2,1,1,0,
rna2662	AACS02000002.1	-	2686623	2689465	2686623	2689465	4	2686623,2688022,2689028,2689365,	2687763,2688978,2689307,2689465,	0	gene2662	cmpl	cmpl	0,1,1,0,
rna2661	AACS02000002.1	-	2683230	2686077	2683510	2685963	5	2683230,2683766,2684741,2685072,2685917,	2683582,2683859,2684773,2685102,2686077,	0	gene2661	cmpl	cmpl	0,0,1,1,0,
rna2660	AACS02000002.1	+	2673171	2675128	2673171	2675128	5	2673171,2673629,2673891,2674055,2674393,	2673564,2673830,2674003,2674300,2675128,	0	gene2660	cmpl	cmpl	0,0,0,1,0,
rna2659	AACS02000002.1	-	2668619	2672608	2668783	2672608	12	2668619,2668907,2669174,2669570,2669925,2670011,2670256,2671109,2671351,2671869,2672190,2672490,	2668825,2669009,2669426,2669859,2669953,2670204,2671060,2671295,2671813,2672142,2672429,2672608,	0	gene2659	cmpl	cmpl	0,0,0,2,1,0,0,0,0,0,1,0,
rna2658	AACS02000002.1	-	2665388	2667111	2665976	2667111	2	2665388,2666844,	2666468,2667111,	0	gene2658	cmpl	cmpl	0,0,
rna2657	AACS02000002.1	-	2663340	2664759	2663688	2664759	6	2663340,2664095,2664270,2664405,2664483,2664574,	2664033,2664212,2664351,2664426,2664520,2664759,	0	gene2657	cmpl	cmpl	0,0,0,0,2,0,
rna2656	AACS02000002.1	-	2662554	2663119	2662554	2663119	2	2662554,2663013,	2662694,2663119,	0	gene2656	cmpl	cmpl	1,0,
rna2655	AACS02000002.1	-	2661136	2662264	2661136	2662264	5	2661136,2661729,2661883,2661959,2662052,	2661664,2661822,2661904,2661996,2662264,	0	gene2655	cmpl	cmpl	0,0,0,2,0,
rna2654	AACS02000002.1	-	2658205	2659506	2658205	2659506	8	2658205,2658567,2658670,2658788,2659012,2659145,2659219,2659321,	2658508,2658612,2658730,2658956,2659093,2659166,2659256,2659506,	0	gene2654	cmpl	cmpl	0,0,0,0,0,0,2,0,
rna2653	AACS02000002.1	-	2656004	2657801	2656004	2657801	11	2656004,2656194,2656321,2656476,2656590,2656713,2656831,2656958,2657047,2657365,2657744,	2656141,2656262,2656418,2656535,2656658,2656767,2656903,2656992,2657310,2657686,2657801,	0	gene2653	cmpl	cmpl	1,2,1,2,0,0,0,2,0,0,0,
rna2652	AACS02000002.1	-	2653328	2655182	2653483	2654975	5	2653328,2654084,2654507,2654667,2654756,	2653697,2654449,2654600,2654688,2655182,	0	gene2652	cmpl	cmpl	2,0,0,0,0,
rna2651	AACS02000002.1	+	2652326	2653122	2652326	2653122	5	2652326,2652404,2652597,2652896,2653027,	2652352,2652541,2652847,2652976,2653122,	0	gene2651	cmpl	cmpl	0,2,1,2,1,
rna2650	AACS02000002.1	+	2650380	2652151	2650409	2651881	4	2650380,2650711,2650975,2651402,	2650656,2650921,2651344,2652151,	0	gene2650	cmpl	cmpl	0,1,1,1,
rna2649	AACS02000002.1	+	2648617	2649792	2648628	2649792	4	2648617,2648888,2649145,2649568,	2648827,2649095,2649514,2649792,	0	gene2649	cmpl	cmpl	0,1,1,1,
rna2648	AACS02000002.1	+	2646819	2647994	2646830	2647994	2	2646819,2647720,	2647669,2647994,	0	gene2648	cmpl	cmpl	0,2,
rna2647	AACS02000002.1	+	2645274	2645760	2645295	2645667	1	2645274,	2645760,	0	gene2647	cmpl	cmpl	0,
rna2646	AACS02000002.1	+	2643502	2644760	2643502	2644760	6	2643502,2643594,2643957,2644200,2644509,2644632,	2643527,2643904,2644093,2644450,2644581,2644760,	0	gene2646	cmpl	cmpl	0,1,2,0,1,1,
rna2645	AACS02000002.1	+	2641089	2643129	2641089	2643129	11	2641089,2641153,2641373,2641438,2641845,2641961,2642629,2642716,2642845,2642939,2643051,	2641101,2641320,2641383,2641530,2641885,2642578,2642654,2642791,2642893,2642996,2643129,	0	gene2645	cmpl	cmpl	0,0,2,0,2,0,2,0,0,0,0,
rna2644	AACS02000002.1	-	2640106	2640855	2640106	2640855	4	2640106,2640301,2640488,2640692,	2640222,2640397,2640638,2640855,	0	gene2644	cmpl	cmpl	1,1,1,0,
rna2643	AACS02000002.1	+	2638753	2639538	2638753	2639538	4	2638753,2638835,2638920,2639181,	2638777,2638865,2639118,2639538,	0	gene2643	cmpl	cmpl	0,0,0,0,
rna2642	AACS02000002.1	+	2635800	2637180	2635800	2637180	6	2635800,2635978,2636327,2636568,2636769,2636994,	2635907,2636271,2636502,2636715,2636911,2637180,	0	gene2642	cmpl	cmpl	0,2,1,2,2,0,
rna2641	AACS02000002.1	+	2633192	2635137	2633192	2635137	3	2633192,2633947,2634111,	2633884,2634050,2635137,	0	gene2641	cmpl	cmpl	0,2,0,
rna2640	AACS02000002.1	-	2631751	2632666	2632171	2632514	3	2631751,2632274,2632382,	2632217,2632330,2632666,	0	gene2640	cmpl	cmpl	2,0,0,
rna2639	AACS02000002.1	+	2629680	2631223	2629694	2631223	6	2629680,2630104,2630238,2630426,2630590,2631067,	2630053,2630185,2630377,2630537,2631010,2631223,	0	gene2639	cmpl	cmpl	0,2,2,0,0,0,
rna2638	AACS02000002.1	-	2627100	2628476	2627100	2628476	2	2627100,2627211,	2627170,2628476,	0	gene2638	cmpl	cmpl	2,0,
